"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1935","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Natación de 1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Natación de 1935 se celebró en Club de Regatas Guanabara en Río de Janeiro, Brasil. Esta tercera edición contó con la participación de mujeres por primera vez, compitiendo en seis pruebas.​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Natación"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://dbpedia.org/ontology/wikiPageID",7751048
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://dbpedia.org/ontology/wikiPageRevisionID",118542110
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://dbpedia.org/ontology/wikiPageLength",3521
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Natación_de_1935?oldid=118542110&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_1935","http://dbpedia.org/ontology/abstract","El Campeonato Sudamericano de Natación de 1935 se celebró en Club de Regatas Guanabara en Río de Janeiro, Brasil. Esta tercera edición contó con la participación de mujeres por primera vez, compitiendo en seis pruebas.​"
