"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Equitación en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Equitación en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_1964"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",3767500
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",37114298
"http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Tokio_1964?oldid=37114298&ns=14"
