"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Esquí Alpino"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/2004/02/skos/core#prefLabel","Copa del Mundo de Esquí Alpino"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_esquí_alpino"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_del_Mundo_de_deportes_de_invierno"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://dbpedia.org/ontology/wikiPageID",8357672
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://dbpedia.org/ontology/wikiPageRevisionID",122694258
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_del_Mundo_de_Esquí_Alpino?oldid=122694258&ns=14"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_2013-2014_Sölden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Esquí_Alpino"
