"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_balandra_Isabel_llegó_esta_tarde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/2000/01/rdf-schema#label","La balandra Isabel llegó esta tarde"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/2000/01/rdf-schema#comment","La balandra Isabel llegó esta tarde es una película en blanco y negro coproducción de Argentina y Venezuela dirigida por Carlos Hugo Christensen sobre su propio guion escrito en colaboración con Aquiles Nazoa según el cuento homónimo de Guillermo Meneses que se estrenó el 3 de agosto de 1950 y que tuvo como protagonistas a Arturo de Córdova, Virginia Luque, Juana Sujo y Juan Corona."
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpph9"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Venezuela"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Venezuela"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_balandra_Isabel_llegó_esta_tarde"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Horacio_Peterson"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/basadaEn","El cuento homónimo de Guillermo Meneses"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/imdb",158482
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nello_Melli"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/producción","Enrique Faustin"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/producción","Carlos Hugo Christensen"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/producción","Luis Guillermo Villegas Blanco"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/productora","Chrisfa   y Bolívar Films"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/sonido","Leopoldo Orzali"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://es.dbpedia.org/property/vestuario","Norma Suárez"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/wikiPageID",5615637
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/wikiPageRevisionID",129016931
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215124120/http:/www.imdb.es/title/tt0158482/"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-balandra-isabel-llego-esta-tarde"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/wikiPageLength",3987
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/imdbId","0158482"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nelo_Melli"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Hugo_Christensen"
"http://es.dbpedia.org/resource/La_balandra_Isabel_llegó_esta_tarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_balandra_Isabel_llegó_esta_tarde?oldid=129016931&ns=0"
