"subject","predicate","object"
"http://dbpedia.org/resource/Seythenex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seythenex"
"http://es.wikipedia.org/wiki/Seythenex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/2000/01/rdf-schema#label","Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/2000/01/rdf-schema#comment","Seythenex era una comuna francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Faverges-Seythenex​ al fusionarse con la comuna de Faverges."
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntz3c"
"http://es.dbpedia.org/resource/Seythenex","http://xmlns.com/foaf/0.1/name","Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Seythenex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Seythenex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/altitud","Min. 558 m – Max. 2210 m"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/dirigentesNombres","Jacky Guénan"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/imageninferior","Seythenex, église Saint-Sigismond, 12.jpg"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Segismundo"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/nombre","Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/población",630
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superficie",3341
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Manantiales_del_Lago_de_Annecy"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Faverges"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faverges-Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Annecy"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/wikiPageID",3579165
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/wikiPageRevisionID",120433082
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/height",558.0
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/populationTotal",630
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seythenex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seythenex?oldid=120433082&ns=0"
"http://es.dbpedia.org/resource/Seythenex","http://dbpedia.org/ontology/abstract","Seythenex era una comuna francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Faverges-Seythenex​ al fusionarse con la comuna de Faverges."
