"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/2000/01/rdf-schema#comment","El Hipódromo de Avenches​ (en francés: Hippodrome d'Avenches) se localiza en el país europeo de Suiza. Alberga numerosas carreras de caballos, con todas la modalidades combinadas (trote, planas, con vallas, carrera de obstáculos). Inaugurado en 1999 en terrenos federales, alberga una veintena de competencias por año. Contiene 3 pistas, una de 1670 metros de césped (plana), una de 1.425 metros (trote) y una pista de 1.300 metros de césped (con vallas y para carreras de obstáculos)."
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://xmlns.com/foaf/0.1/name","Hippodrome d'Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://xmlns.com/foaf/0.1/name","Hipódromo de Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Suiza"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo_de_Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://es.dbpedia.org/property/apertura",1999
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://es.dbpedia.org/property/localización","Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://es.dbpedia.org/property/nombre","Hippodrome d'Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://es.dbpedia.org/property/nombre","Hipódromo de Avenches"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://dbpedia.org/ontology/wikiPageID",6385057
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://dbpedia.org/ontology/wikiPageRevisionID",118451222
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo_de_Avenches?oldid=118451222&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_de_Avenches","http://dbpedia.org/ontology/abstract","El Hipódromo de Avenches​ (en francés: Hippodrome d'Avenches) se localiza en el país europeo de Suiza. Alberga numerosas carreras de caballos, con todas la modalidades combinadas (trote, planas, con vallas, carrera de obstáculos). Inaugurado en 1999 en terrenos federales, alberga una veintena de competencias por año. Contiene 3 pistas, una de 1670 metros de césped (plana), una de 1.425 metros (trote) y una pista de 1.300 metros de césped (con vallas y para carreras de obstáculos)."
"http://es.wikipedia.org/wiki/Hipódromo_de_Avenches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo_de_Avenches"
