"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujer_Maravilla","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Fury"
"http://es.dbpedia.org/resource/Fury_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fury"
"http://es.dbpedia.org/resource/The_Fury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fury"
"http://dbpedia.org/resource/Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fury"
"http://es.dbpedia.org/resource/Fury","http://www.w3.org/2000/01/rdf-schema#label","Fury"
"http://es.dbpedia.org/resource/Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fury"
"http://es.dbpedia.org/resource/Fury","http://dbpedia.org/ontology/wikiPageID",6521481
"http://es.dbpedia.org/resource/Fury","http://dbpedia.org/ontology/wikiPageRevisionID",124578301
"http://es.dbpedia.org/resource/Fury","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fury?oldid=124578301&ns=0"
"http://es.wikipedia.org/wiki/Fury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fury"
