"subject","predicate","object"
"http://es.dbpedia.org/resource/Abub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Shalom_aleijem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Yigdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Categoría:Músicos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Zog_Nit_Keynmol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Categoría:Klezmorim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Shofar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Ma_Tovu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/2000/01/rdf-schema#label","Música judía"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/2004/02/skos/core#prefLabel","Música judía"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_judío"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_judía"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_y_religión"
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://dbpedia.org/ontology/wikiPageID",1108032
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://dbpedia.org/ontology/wikiPageRevisionID",113078117
"http://es.dbpedia.org/resource/Categoría:Música_judía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_judía?oldid=113078117&ns=14"
"http://es.dbpedia.org/resource/Alia_Mvsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Hava_Nagila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Pizmonim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Klezmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Trío_Sefarad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Música_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Maanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Música_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Teamim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Lejá_Dodí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Yedid_Nefesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
