"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_Hungry_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Raw_Deal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Eraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Batman_y_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Collateral_Damage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Total_Recall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Red_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Pumping_Iron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2000/01/rdf-schema#label","Arnold Schwarzenegger"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#prefLabel","Arnold Schwarzenegger"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_deportistas"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://dbpedia.org/ontology/wikiPageID",1397996
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://dbpedia.org/ontology/wikiPageRevisionID",130479117
"http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arnold_Schwarzenegger?oldid=130479117&ns=14"
"http://es.dbpedia.org/resource/Gustav_Schwarzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Terminator","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Arnold_Schwarzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Comando_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Conan_el_Bárbaro_(película_de_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Conan_el_Destructor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Depredador_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/The_Running_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Patrick_Schwarzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Red_Sonja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Rainier_Wolfcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnold_Schwarzenegger"
