"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaren_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Tracy_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/James_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Pittsburgh Piranhas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Pittsburgh Piranhas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_CBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://dbpedia.org/ontology/wikiPageID",4597560
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://dbpedia.org/ontology/wikiPageRevisionID",77617102
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas?oldid=77617102&ns=14"
"http://es.dbpedia.org/resource/Brian_Davis_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Melvin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Tom_Hovasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Jo_Jo_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
"http://es.dbpedia.org/resource/Greg_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Piranhas"
