"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de rugby 2009"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey de rugby 2009, es un campeonato de rugby basado en eliminatorias directas a partido único en el que participan los ocho primeros clasificados de la liga de División de Honor al finalizar la primera vuelta de la temporada 2008/09. La Copa del Rey se juega al finalizar la División de Honor, coincidiendo esta temporada con la celebración de la Liga Superibérica 2009, en un formato de cuartos de final, semifinales y final.​"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://xmlns.com/foaf/0.1/name","2010"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_de_España_en_2009"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_rugby_2009"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","UE Santboiana"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","AMPO Ordizia R.E."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","Bera Bera Rugby Taldea"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","Cetransa El Salvador"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","CRC Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_rugby_2009","http://es.dbpedia.org/property/away","Getxo Artea R.T."
