"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://www.w3.org/2000/01/rdf-schema#label","Esteban Maroto"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Maroto Torres (n. Madrid, 1942) es un historietista español, adscrito habitualmente al Grupo de La Floresta.​"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjyg"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Maroto"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageID",377148
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageRevisionID",124678429
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107005730/http:/www.dreamers.com/ddlv/jornadas/j5/maroto.htm"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=yGEFc6BSz8g"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zPTwBCxr0rw"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambiek.net/artists/m/maroto_esteban.htm"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Esteban_Maroto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Maroto?oldid=124678429&ns=0"
"http://es.dbpedia.org/resource/Esteban_Maroto","http://dbpedia.org/ontology/abstract","Esteban Maroto Torres (n. Madrid, 1942) es un historietista español, adscrito habitualmente al Grupo de La Floresta.​"
"http://es.dbpedia.org/resource/El_Coloso_(Editorial_Maga)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.wikipedia.org/wiki/Esteban_Maroto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.dbpedia.org/resource/Wolff_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.dbpedia.org/resource/Korsar","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.dbpedia.org/resource/Dax,_el_guerrero","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://es.dbpedia.org/resource/5_por_Infinito","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Esteban_Maroto"
"http://dbpedia.org/resource/Esteban_Maroto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Maroto"
