"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_budista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://es.dbpedia.org/resource/Cocina_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://es.dbpedia.org/resource/Gastronomia_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://es.dbpedia.org/resource/Gastronomia_china_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía budista es una tradición culinaria del este de Asia practicada por algunos seguidores del budismo. Es principalmente vegetariana, para poder mantener el precepto budista general del ahiṃsā (no violencia). Algunas regiones de la antigua India también eran budistas, por lo que muchos indios siguen siendo vegetarianos. Esta cocina es conocida como zhāicài (‘comida vegetariana [budista]’) en China, Hong Kong, Singapur y Taiwán; đồ chay en Vietnam; shōjin ryōri (‘cocina de devoción’) en Japón; sachal eumsik (‘comida de templo’) en Corea y de otras formas en muchos países."
"http://es.dbpedia.org/resource/Gastronomía_budista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8w"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dietas"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_China"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/hangul","사찰음식"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/hanja","寺刹飮食"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/imagen","chinese-buddhist-cuisine-taiwan-1.jpg"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/j","zaai1 coi3"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/kana","しょうじんりょうり"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/kanji","精進料理"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/kunrei","syouzin ryouri"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/mr","sach'al ŭmsik"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/p","zhāi cài"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/pieImagen","Un restaurante vegetariano de Taipéi  sirviendo un bufé de cocina budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/revhep","shōjin ryōri"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/rr","sachal eumsik"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/s","斋菜"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/t","齋菜"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://es.dbpedia.org/property/wuu","tsa tsɛ"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageID",4058994
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageRevisionID",128542842
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headcity.com/uptown/bigmouth/hungry/chinese/middle.html"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageExternalLink","http://vegetarian-china.info/"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shabkar.org"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/wikiPageLength",9329
"http://es.dbpedia.org/resource/Gastronomía_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_budista?oldid=128542842&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://dbpedia.org/ontology/abstract","La gastronomía budista es una tradición culinaria del este de Asia practicada por algunos seguidores del budismo. Es principalmente vegetariana, para poder mantener el precepto budista general del ahiṃsā (no violencia). Algunas regiones de la antigua India también eran budistas, por lo que muchos indios siguen siendo vegetarianos. Esta cocina es conocida como zhāicài (‘comida vegetariana [budista]’) en China, Hong Kong, Singapur y Taiwán; đồ chay en Vietnam; shōjin ryōri (‘cocina de devoción’) en Japón; sachal eumsik (‘comida de templo’) en Corea y de otras formas en muchos países. El jainismo, una religión contemporánea del budismo, también tiene una cocina parecida."
"http://es.dbpedia.org/resource/Gastronomía_china_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://dbpedia.org/resource/Buddhist_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_budista"
