"subject","predicate","object"
"http://es.dbpedia.org/resource/1/2_falta","http://es.dbpedia.org/property/creadoPor","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Me_casé_con_un_boludo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Me_casé_con_un_boludo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Me_casé_con_un_boludo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Adrian_Kirzner_Schwartz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Adrian_Suar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Adrián_Kirzner_Schwartz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/2000/01/rdf-schema#label","Adrián Suar"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Kirzner Schwartz​(Queens, Nueva York, Estados Unidos; 25 de marzo de 1968), más conocido como Adrián Suar , es un actor y productor argentino. Él es el fundador y presidente de Pol-Ka Producciones, una productora argentina de ficción televisiva, teatral y cinematográfica, en sociedad con el grupo Clarín y Artear.​ Además es el gerente de programación de la cadena de Canal 13.​"
"http://es.dbpedia.org/resource/Adrián_Suar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09736b"
"http://es.dbpedia.org/resource/Adrián_Suar","http://xmlns.com/foaf/0.1/name","Adrián Suar"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Clarín"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Suar"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Araceli_González"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/fechaDeNacimiento","--03-25"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/hijos","Margarita Kirzner Siciliani"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/hijos","Tomás Kirzner González"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/imagen","Andrián Suar en 2019-02.png"
