"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Jan Zimmermann"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Jan Zimmermann (Obertshausen, 19 de abril de 1985) es un futbolista alemán que juega de portero en el Eintracht Fráncfort de la de la BundesLiga de Alemania."
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qpj"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://xmlns.com/foaf/0.1/name","Jan Zimmermann"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Darmstadt_98"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2000"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
