"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inês (Paraná)"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Inês es un municipio brasileño del estado del Paraná, localizado al Noroeste del Paraná, su población estimada en 2006 es de 2.526 habitantes. La ciudad está en el límite con el río Paranapanema, que también hace límite con el estado de São Paulo."
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://xmlns.com/foaf/0.1/name","Santa Inês"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Inês_(Paraná)"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/idh",726
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/mapa","Parana Municip SantaInes.svg"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/nombre","Santa Inês"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/pib",18600205000
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/pibPerCapita",976902
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/población",1818
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/superficie",138480
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Central_Paranaense"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Astorga"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Santa_Inês_(Paraná)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
