"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Martínez_Palomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Martínez_Palomo"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Domingo_Martínez_Palomo"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://www.w3.org/2000/01/rdf-schema#label","Domingo Martínez Palomo"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Martínez Palomo (8 de febrero de 1954) es el actual Secretario General de la Casa de Su Majestad el Rey de España.​"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_Casa_del_Rey"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Martínez_Palomo"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageID",6537035
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageRevisionID",121883511
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonionacional.es/"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saij.gob.ar/1716-nacional-condecoraciones-autoridades-reino-espaa-dn20090001716-2009-11-10/123456789-0abc-617-1000-9002soterced%3Fq=%20texto%3A%20Domingo%20AND%20texto%3A%20Mart%EDnez%20AND%20texto%3A%20Palomo&o=0&f=Total%7CTipo%20de%20Documento/Legislaci%F3n/Decreto%7CFecha%7COrganismo%7CPublicaci%F3n%7CTema%7CEstado%20de%20Vigencia%7CAutor%7CJurisdicci%F3n&t=4"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/1996/04/20/pdfs/A14304-14304.pdf"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/2014/06/28/pdfs/BOE-A-2014-6771.pdf"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2015/10/03/pdfs/BOE-A-2015-10650.pdf"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/diario_boe/txt.php%3Fid=BOE-A-2017-1472"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Martínez_Palomo?oldid=121883511&ns=0"
"http://es.dbpedia.org/resource/Domingo_Martínez_Palomo","http://dbpedia.org/ontology/abstract","Domingo Martínez Palomo (8 de febrero de 1954) es el actual Secretario General de la Casa de Su Majestad el Rey de España.​"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Domingo_Martínez_Palomo"
