"subject","predicate","object"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/2000/01/rdf-schema#label","Give Up"
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/2000/01/rdf-schema#comment","Give Up es el álbum debut de la banda The Postal Service lanzado a principios de 2003 con Sub Pop Records. Este disco es el segundo de esta discográfica en recibir un disco de oro con más de 650.000 copias vendidas, siendo el primero Bleach de Nirvana. La canción ""Such Great Heights"" ha sido usada en varios comerciales de Estados Unidos."
"http://es.dbpedia.org/resource/Give_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njz8x"
"http://es.dbpedia.org/resource/Give_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sub_Pop"
"http://es.dbpedia.org/resource/Give_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Postal_Service"
"http://es.dbpedia.org/resource/Give_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2003"
"http://es.dbpedia.org/resource/Give_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Give_Up"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Postal_Service"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/calificación","* Allmusic 
* NME 
* Pitchfork Media 
* Rolling Stone"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/cover","PostalService cover300dpi.jpg"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sub_Pop"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/duración","2699.0"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indietrónica"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/grabación","diciembre de 2001 y 2002 en Dying Songs, Los Angeles y Computerworld, Seattle"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/nombre","Give Up"
"http://es.dbpedia.org/resource/Give_Up","http://es.dbpedia.org/property/productor","Jimmy Tamborello, Chris Walla"
