"subject","predicate","object"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/2000/01/rdf-schema#label","Buluang"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/2000/01/rdf-schema#comment","Buluang es un barrio rural, oficialmente conocido como Bulwang, del municipio filipino de tercera categoría de Busuanga perteneciente a la provincia de Paragua en Mimaro, Región IV-B."
"http://es.dbpedia.org/resource/Buluang","http://xmlns.com/foaf/0.1/name","Buluang"
"http://es.dbpedia.org/resource/Buluang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Calamianes"
"http://es.dbpedia.org/resource/Buluang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Busuanga"
"http://es.dbpedia.org/resource/Buluang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buluang"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/código",175307002
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/mapa","Ph locator palawan busuanga.png"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/nombreCompleto","Buluang"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/población",2346
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palawan"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Busuanga"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Buluang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/wikiPageID",6485891
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/wikiPageRevisionID",128039741
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/populationTotal",2346
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Buluang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buluang?oldid=128039741&ns=0"
"http://es.dbpedia.org/resource/Buluang","http://dbpedia.org/ontology/abstract","Buluang es un barrio rural, oficialmente conocido como Bulwang, del municipio filipino de tercera categoría de Busuanga perteneciente a la provincia de Paragua en Mimaro, Región IV-B."
"http://es.wikipedia.org/wiki/Buluang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buluang"
