"subject","predicate","object"
"http://es.dbpedia.org/resource/Petro_Doroshenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Josafat_Kuncewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Mazepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Sirkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Vigovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Ucranianos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Ucranianos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucranianos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",9021695
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",117638583
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucranianos_del_siglo_XVII?oldid=117638583&ns=14"
"http://es.dbpedia.org/resource/Martyn_Pushkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Andrii_Abazyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bogdán_Jmelnitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Yakiv_Barabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVII"
