"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerónimo_Rodríguez_de_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Rodríguez de Espinosa"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Rodríguez de Espinosa (Valladolid, 1562-Valencia, c. 1639) fue un pintor tardomanierista español, padre del más célebre Jerónimo Jacinto Espinosa. Nacido en Valladolid el 17 de abril de 1562, tras aprender en su ciudad natal el oficio de pintor, según Ceán Bermúdez,​ se trasladó a Cocentaina donde contrajo matrimonio con Aldonza Lleó en 1596. En la localidad alicantina permaneció la familia al menos hasta 1612, aunque es probable que hiciese esporádicos viajes a Valencia, donde residía en 1604 cuando contrató la pintura del retablo mayor de la iglesia de San Juan Bautista de Muro en el que trabajó hasta 1607, el único de sus trabajos documentados que se ha conservado hasta hoy, aunque lo haya hecho solo parcialmente y desmembrado. En 1616 se estableció definitivamente en Valencia "
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8g3y"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Rodríguez_de_Espinosa"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Jerónimo_Rodríguez_de_Espinosa","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
