"subject","predicate","object"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/2000/01/rdf-schema#label","Oryx y Crake"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://www.w3.org/2000/01/rdf-schema#comment","Oryx y Crake (título original en inglés Oryx and Crake) es una novela de ciencia ficción con elementos distópicos y satíricos, de la autora canadiense Margaret Atwood, publicada originalmente en el 2003. Ha sido publicada traducida al español: ISBN 84-666-1460-5. Un tercer personaje es una mujer misteriosa. Su apodo es Oryx, nombre de un antílope africano. Ella es la maestra de los crakers y además amante de Crake y de Jimmy. Oryx y Crake es la primera parte de la trilogía, seguida de El año del diluvio y de Maddaddam. 
*  Datos: Q2032398"
