"subject","predicate","object"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/2000/01/rdf-schema#label","Grundig"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Grundig es una empresa alemana fabricante de equipamiento de audio, televisión y radio, surgida después de la Segunda Guerra Mundial con el nombre de Radio Vertrieb Fürth. Debe su nombre a Max Grundig (1908-1989), que en 1945 creó sus primeros aparatos de radio. Solo diez años después de haber creado la empresa, ya trabajaban más de 10.000 personas en varias fábricas. En 1955, Grundig se convierte en el mayor fabricante europeo de receptores de radio."
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669lp"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grundig"
"http://es.dbpedia.org/resource/Grundig","http://xmlns.com/foaf/0.1/name","Grundig"
"http://es.dbpedia.org/resource/Grundig","http://xmlns.com/foaf/0.1/homepage","http://www.grundig.com/"
"http://es.dbpedia.org/resource/Grundig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Alemania"
"http://es.dbpedia.org/resource/Grundig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1945"
"http://es.dbpedia.org/resource/Grundig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grundig"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/casaMatriz","Núremberg,"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/fundador","Max Grundig"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/imagen","Nürnberg Grundig 4111.jpg"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/logo","Logo Grundig blau.svg"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/nombre","Grundig"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/pieImagen","Fábrica de Grundig en Núremberg."
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/servicios","TVs, radios, reproductores portátiles de música, electrodomésticos, DVD y otros."
"http://es.dbpedia.org/resource/Grundig","http://es.dbpedia.org/property/sitioWeb","http://www.grundig.com/"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/wikiPageID",462562
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/wikiPageRevisionID",130552895
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grundig.com/"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/wikiPageLength",7392
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/formationYear","1945"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/foundingYear","1945"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/TV"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Electrodoméstico"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Grundig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grundig?oldid=130552895&ns=0"
"http://es.dbpedia.org/resource/Grundig","http://dbpedia.org/ontology/abstract","Grundig es una empresa alemana fabricante de equipamiento de audio, televisión y radio, surgida después de la Segunda Guerra Mundial con el nombre de Radio Vertrieb Fürth. Debe su nombre a Max Grundig (1908-1989), que en 1945 creó sus primeros aparatos de radio. Solo diez años después de haber creado la empresa, ya trabajaban más de 10.000 personas en varias fábricas. En 1955, Grundig se convierte en el mayor fabricante europeo de receptores de radio."
"http://es.wikipedia.org/wiki/Grundig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grundig"
