"subject","predicate","object"
"http://dbpedia.org/resource/Zacapoaxtla_(municipality)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla"
"http://es.dbpedia.org/resource/Tatoxcac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Zacapoaxtla es uno de los 212 municipios en que se encuentra dividido el estado mexicano de Puebla. Su cabecera es la ciudad de Zacapoaxtla."
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://xmlns.com/foaf/0.1/name","Municipio de Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zacapoaxtla"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/densidad",30024
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/elevaciónAlta",2800
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/elevaciónBaja",900
"http://es.dbpedia.org/resource/Municipio_de_Zacapoaxtla","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
