"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Muros_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Rodrigo_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Pedro_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Arcedianos de la diócesis de Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Arcedianos de la diócesis de Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://dbpedia.org/ontology/wikiPageID",6480450
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",77772368
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arcedianos_de_la_diócesis_de_Zamora?oldid=77772368&ns=14"
