"subject","predicate","object"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","(500) Days of Summer"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/2000/01/rdf-schema#comment","(500) Days of Summer (titulada (500) días juntos en España y (500) días con ella en Hispanoamérica) es una película estadounidense de 2009 del género comedia dramática dirigida por Marc Webb, escrita por Scott Neustadter y Michael H. Weber, y producida por Mark Waters. Fue protagonizada por Joseph Gordon-Levitt y Zooey Deschanel, y presenta una narrativa no lineal, cuya historia está basada en el protagonista masculino y su punto de vista de un romance fallido.​"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047msdk"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://xmlns.com/foaf/0.1/name","(500) días con ella (Hispanoamérica)"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://xmlns.com/foaf/0.1/name","(500) Days of Summer"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://xmlns.com/foaf/0.1/name","(500) Días juntos (España)"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=PsD0NpFSADM"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_coming-of-age"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes_de_los_años_2000"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/(500)_Days_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
