"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Games"
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/2000/01/rdf-schema#comment","Dangerous Games es el cuarto álbum de la banda de heavy metal Alcatrazz, publicado en 1986 por EMI, ya sin el anterior guitarrista Steve Vai."
"http://es.dbpedia.org/resource/Dangerous_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py7cx"
"http://es.dbpedia.org/resource/Dangerous_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Dangerous_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dangerous_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangerous_Games"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/actual","Dangerous Games"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disturbing_the_Peace_(álbum)"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alcatrazz"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/duración","2328.0"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/grabación","American Recording Studios, Woodland Hills, California"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/nombre","Dangerous Games"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/productor","Richie Podolor"
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/publicación",1986
"http://es.dbpedia.org/resource/Dangerous_Games","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/wikiPageID",5636519
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/wikiPageRevisionID",119041281
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/dangerous-games-mw0000921985"
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/Work/runtime","38.8"
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/runtime",2328.0
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/title","Dangerous Games"
"http://es.dbpedia.org/resource/Dangerous_Games","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alcatrazz"
