"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasili_Pronchishchev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Prónchishchev"
"http://dbpedia.org/resource/Vasili_Pronchishchev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Prónchishchev"
"http://es.dbpedia.org/resource/Islas_de_San_Pedro_y_San_Pablo","http://es.dbpedia.org/property/descubrimiento","http://es.dbpedia.org/resource/Vasili_Prónchishchev"
"http://es.wikipedia.org/wiki/Vasili_Prónchishchev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Prónchishchev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/2000/01/rdf-schema#label","Vasili Prónchishchev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Vasílievich Prónchishchev (en ruso: Василий Васильевич Прóнчищев)? (finca Boguímovo, distrito de Tarusa, provincia imperial de Kaluga, 1702 – 9 de septiembre (O.S. 29 de agosto) de 1736) fue un marino y explorador polar ruso del Ártico, recordado por haber participado, junto con su mujer, María Prónchishcheva, en la Gran Expedición del Norte, dirigiendo una partida encargada de cartografiar las costas entre la desembocadura del río Lena y la del río Yeniséi. Ambos fallecieron en ese viaje."
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://xmlns.com/foaf/0.1/name","Vasili Prónchishchev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_de_Rusia"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Prónchishchev"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/cónyuge","María Prónchishcheva"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/descripción","Vasili y su mujer"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/fechaDeNacimiento",1702
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/imagen","Vasili and Tatiana Pronchishchev.jpg"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/lugarDeFallecimiento","Algún lugar en la península de Taimyr"
"http://es.dbpedia.org/resource/Vasili_Prónchishchev","http://es.dbpedia.org/property/lugarDeNacimiento","Boguímovo, distrito de Tarusa, provincia imperial de Kaluga"
