"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/2000/01/rdf-schema#label","Julián Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/2000/01/rdf-schema#comment","Julián Schweizer (nacido en 1998)​ es un surfista uruguayo. Hijo de Mariana y Alejandro Schweizer, a los 17 años parte hacia Costa Rica para entrenarse profesionalmente.​ En 2019 se consagra obteniendo la medalla de plata en los Juegos Panamericanos de Lima, Perú.​, cayendo en la final ante el peruano Piccolo Clemente."
"http://es.dbpedia.org/resource/Julián_Schweizer","http://xmlns.com/foaf/0.1/name","Julián Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uruguay_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Uruguay"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/fechaDeNacimiento",1998
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/lugarDeNacimiento","Uruguay"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/nombre","Julián Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Surf"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/padres","Mariana y Alejandro Schweizer"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/premios","Medalla de Plata en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/residencia","Costa Rica"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/wikiPageID",9041881
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/wikiPageRevisionID",118511361
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Surfista"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Schweizer?oldid=118511361&ns=0"
"http://es.dbpedia.org/resource/Julián_Schweizer","http://dbpedia.org/ontology/abstract","Julián Schweizer (nacido en 1998)​ es un surfista uruguayo. Hijo de Mariana y Alejandro Schweizer, a los 17 años parte hacia Costa Rica para entrenarse profesionalmente.​ En 2019 se consagra obteniendo la medalla de plata en los Juegos Panamericanos de Lima, Perú.​, cayendo en la final ante el peruano Piccolo Clemente."
"http://es.wikipedia.org/wiki/Julián_Schweizer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Schweizer"
