"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptobrachium_montanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptobrachium_montanum"
"http://dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptobrachium_montanum"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium montanum"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachium montanum es una especie de anfibios de la familia Megophryidae."
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w32z4"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://xmlns.com/foaf/0.1/name","Leptobrachium montanum"
"http://es.dbpedia.org/resource/Leptobrachium_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
