"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Lindolfo_Cuestas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas"
"http://dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas"
"http://es.dbpedia.org/resource/José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/2000/01/rdf-schema#label","Juan Lindolfo Cuestas"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Lindolfo de los Reyes Cuestas York (Paysandú, Uruguay, 6 de enero de 1837 - París, Francia, 21 de junio de 1905) fue un político uruguayo y el décimo octavo presidente del país en el periodo 1899-1903."
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4zc9"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://xmlns.com/foaf/0.1/name","Juan Lindolfo Cuestas"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://xmlns.com/foaf/0.1/name","José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanduceros_(ciudad)"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Lindolfo_Cuestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_y_Cultura_de_Uruguay"
