"subject","predicate","object"
"http://es.wikipedia.org/wiki/NGC_78B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_78B"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/2000/01/rdf-schema#label","NGC 78B"
"http://es.dbpedia.org/resource/NGC_78B","http://www.w3.org/2000/01/rdf-schema#comment","NGC 78B es una galaxia lenticular localizada en la constelación de Piscis."
"http://es.dbpedia.org/resource/NGC_78B","http://xmlns.com/foaf/0.1/name","NGC78B"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_KPG"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_UGC"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_MRK"
"http://es.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_lenticulares"
"http://es.dbpedia.org/resource/NGC_78B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_78B"
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_78A"
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/brillo",12.9
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pisces_(constelación)"
"http://es.dbpedia.org/resource/NGC_78B","http://es.dbpedia.org/property/dec","+00° 50' 01"""
