"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/2000/01/rdf-schema#label","ARA San Luis (S-32)"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA San Luis (S-32) (SUSL) fue un submarino tipo 209/1200 de la Armada Argentina, construido en el astillero alemán Howaldtswerke y ensamblado por el astillero argentino Tandanor. Es el séptimo buque en llevar el nombre de la provincia de San Luis."
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qblj"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://xmlns.com/foaf/0.1/homepage","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Argentina"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_Argentina_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_209"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_retirados_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/ARA_San_Luis_(S-32)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_San_Luis_(S-32)"
