"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_Came_First","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
"http://es.dbpedia.org/resource/Who's_Next","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
"http://es.dbpedia.org/resource/Thirty_Years_of_Maximum_R&B","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
"http://es.dbpedia.org/resource/Odds_&_Sods","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
"http://es.wikipedia.org/wiki/Pure_and_Easy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pure_and_Easy"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/2000/01/rdf-schema#label","Pure and Easy"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/2000/01/rdf-schema#comment","«Pure and Easy» es una canción del grupo británico de rock The Who, escrita en 1971, pero publicada por primera vez en el álbum recopilatorio de la banda llamado Odds & Sods en 1974. Pete Townshend la introdujo en su álbum en solitario llamado Who Came First.​ En un principio, la canción fue llamada «The Note». La versión original de «Pure and Easy», fue lanzada en la edición de lujo del disco Who's Next, grabada entre el 17 y el 18 de marzo de 1971 en Record Plant. La versión de Odds & Sods, fue grabada en Olympic Studios, lugar recurrente en las grabaciones de la banda.​"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Who"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pure_and_Easy"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/canciónAnterior","Glow Girl"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/canciónPosterior","Faith in Something Bigger"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/duración","259.0"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/grabación","Mayo 1971 — Olympic Studios, Londres"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/nombre","Pure and Easy"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/númeroAnterior",6
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/númeroPosterior",8
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/productor","Glyn Johns"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/publicación",1971
"http://es.dbpedia.org/resource/Pure_and_Easy","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Odds_&_Sods"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://dbpedia.org/ontology/wikiPageID",4536005
"http://es.dbpedia.org/resource/Pure_and_Easy","http://dbpedia.org/ontology/wikiPageRevisionID",118987696
"http://es.dbpedia.org/resource/Pure_and_Easy","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Pure_and_Easy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pure_and_Easy?oldid=118987696&ns=0"
"http://es.dbpedia.org/resource/Pure_and_Easy","http://dbpedia.org/ontology/abstract","«Pure and Easy» es una canción del grupo británico de rock The Who, escrita en 1971, pero publicada por primera vez en el álbum recopilatorio de la banda llamado Odds & Sods en 1974. Pete Townshend la introdujo en su álbum en solitario llamado Who Came First.​ En un principio, la canción fue llamada «The Note». La versión original de «Pure and Easy», fue lanzada en la edición de lujo del disco Who's Next, grabada entre el 17 y el 18 de marzo de 1971 en Record Plant. La versión de Odds & Sods, fue grabada en Olympic Studios, lugar recurrente en las grabaciones de la banda.​ La canción, al igual que muchas otras composiciones de Pete Townshend, estaba destinada a aparecer en el proyecto Lifehouse, pero este, al ser deshechado, tuvo cabida en discos posteriores. En este trabajo, «Pure and Easy», era eje central del álbum, así como «Amazing Journey» lo es para Tommy.​ «Pure and Easy» además, hace apariciones en el disco de Townshend llamado Lifehouse Chronicles y Lifehouse Elements. Como formato de grabación en directo, aparece en Who's Next Deluxe Edition y Blues to the Bush.​"
"http://es.dbpedia.org/resource/Lifehouse_Elements","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pure_and_Easy"
