"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://www.w3.org/2000/01/rdf-schema#label","Musoniella"
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://www.w3.org/2004/02/skos/core#prefLabel","Musoniella"
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thespidae"
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://dbpedia.org/ontology/wikiPageID",4330910
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://dbpedia.org/ontology/wikiPageRevisionID",42172289
"http://es.dbpedia.org/resource/Categoría:Musoniella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musoniella?oldid=42172289&ns=14"
"http://es.dbpedia.org/resource/Musoniella_laevithorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_ipiranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_chopardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_fragilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
"http://es.dbpedia.org/resource/Musoniella_longicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musoniella"
