"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo_(San_Vitero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Cristo del Campo"
