"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatolio_Salinas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene"
"http://es.dbpedia.org/resource/Sergio_Wartenberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cardoen Decoene"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Emilio Cardoen Decoene​ (Bélgica, diciembre de 1914-julio de 2002) fue un político, empresario y agricultor chileno. En 1936 se asentó en Santa Cruz, procedente de Viña del Mar, ciudad donde su padre trabajaba como ingeniero civil. Se casó con la santacruzana Ema Cornejo Loyola (fallecida en 1987), con quien tuvo dos hijos, Carlos, conocido empresario, y Aquiles.​ Fue empresario y agricultor, fundador del Criadero La Aguada.​ Cardoen ejerció como gobernador del departamento de Santa Cruz durante el gobierno de Jorge Alessandri y como alcalde de Santa Cruz.​"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://xmlns.com/foaf/0.1/name","Carlos Cardoen Decoene"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Cardoen_Decoene"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/tamañoDeEscudo",90
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/cargo","Gobernador del Departamento de Santa Cruz"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/cargo","Alcalde de Santa Cruz"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/cónyuge","Ema Cornejo Loyola"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/escudo","Escudo_de_Santa_Cruz,_Chile.svg"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/final","¿1964?"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/hijos","Carlos y Aquiles."
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/inicio","¿1958?"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/lugarDeFallecimiento","Palmilla (Colchagua)"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/nacionalidad","Chilena Belga"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/nombre","Carlos Cardoen Decoene"
"http://es.dbpedia.org/resource/Carlos_Cardoen_Decoene","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
