"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Manu_(India-Bangladés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/2000/01/rdf-schema#label","Río Manu (India-Bangladés)"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/2000/01/rdf-schema#comment","El río Manu nace en las montañas del estado de Tripura (India). Tras su rápido paso inicial a través de las montañas, se ralentiza y serpentea durante su curso a través de las llanuras Sylhet. Entra a Bangladés por Kulaura Upazila, y se une al río  en  (la ‘boca del Manu’) en el distrito de Maulvi Bazar.​"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272qnl"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.5833
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.7333
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bangladés"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Tripura"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Manu_(India-Bangladés)"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/wikiPageID",2515004
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/wikiPageRevisionID",119557238
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trpenvis.nic.in/surfacew.htm"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709110929/http:/kbikramsinghfilms.com/Unnakoti.htm"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.georss.org/georss/point","24.583333333333332 91.73333333333333"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Manu_(India-Bangladés)?oldid=119557238&ns=0"
"http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)","http://dbpedia.org/ontology/abstract","El río Manu nace en las montañas del estado de Tripura (India). Tras su rápido paso inicial a través de las montañas, se ralentiza y serpentea durante su curso a través de las llanuras Sylhet. Entra a Bangladés por Kulaura Upazila, y se une al río  en  (la ‘boca del Manu’) en el distrito de Maulvi Bazar.​"
"http://es.dbpedia.org/resource/Río_Manu_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)"
"http://es.dbpedia.org/resource/Río_Manu_(Tripura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)"
"http://dbpedia.org/resource/Manu_River,_Tripura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Manu_(India-Bangladés)"
