"subject","predicate","object"
"http://es.dbpedia.org/resource/El_dia_que_la_tierra_se_detuvo_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/Ultimatum_a_la_Tierra_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/Ultimatum_a_la_Tierra_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/Ultimátum_a_la_Tierra_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","The Day the Earth Stood Still (película de 2008)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","The Day the Earth Stood Still (El día que la Tierra se detuvo en Hispanoamérica y Ultimátum a la Tierra en España) es un film estadounidense de ciencia ficción de 2008, basado en la película de 1951 del mismo nombre. Dirigida por Scott Derrickson y protagonizada por Keanu Reeves como Klaatu, la película actualiza los temas de la Guerra Fría como la guerra nuclear y habla acerca de la cuestión del calentamiento global. Su estreno en Estados Unidos, tanto en los cines convencionales como en las pantallas IMAX, fue el 12 de diciembre de 2008.​​"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvywx"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://xmlns.com/foaf/0.1/name","Ultimátum a la Tierra (España)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://xmlns.com/foaf/0.1/name","El día que la Tierra se detuvo (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://xmlns.com/foaf/0.1/name","The Day the Earth Stood Still"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080717193856/http:/www.dtessmovie.com/"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_sistemas_IMAX"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_madres"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Day_the_Earth_Stood_Still_(película_de_2008)"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Scott_Derrickson"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/filmaffinity",509573
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/fotografía","David Tattersall"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/guion","David Scarpa"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/id","daytheearthstoodstill08"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/id",1193610
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/id","daytheearthstoodstill"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/id",970416
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/imagen","The day the earth stood still.svg"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/imdb",970416
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tyler_Bates"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/presupuesto","$80 000 000"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/producción","Erwin Stoff"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/producción","Gregory Goodman"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/producción","Paul Harris Boardman"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/The_Day_the_Earth_Stood_Still_(película_de_2008)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kathy_Bates"
