"subject","predicate","object"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/2000/01/rdf-schema#label","El yugo"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/2000/01/rdf-schema#comment","Encadenada (el yugo) es una película de 1947, dirigida por Víctor Urruchúa. Protagonizada por  y Armando Calvo."
"http://es.dbpedia.org/resource/El_yugo","http://xmlns.com/foaf/0.1/name","El yugo"
"http://es.dbpedia.org/resource/El_yugo","http://xmlns.com/foaf/0.1/name","Encadenada"
"http://es.dbpedia.org/resource/El_yugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/El_yugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_yugo"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/gènero","Drama"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/año",28
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Víctor_Urruchúa"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Agustín_Martínez_Solares"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Víctor_Urruchúa"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/guion","María Julia Casanova"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gonzalo_Curiel"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/productora","Clasa Films Mundiales"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fanny_Schiller"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Teresa_Squella"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_Calvo"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Navarro"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/título","El yugo"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/títuloOriginal","Encadenada"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/índice","Encadenada"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageID",8393876
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageRevisionID",119195033
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema22.canal22.org.mx/sinopsis.php%3Fid=136&barra=Cineteca"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/mx/film491809.html"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0244320/fullcredits%3Fref_=tt_cl_sm%23cast"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Agustín_Martínez_Solares"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Víctor_Urruchúa"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gonzalo_Curiel"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fanny_Schiller"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_Calvo"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Navarro"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Teresa_Squella"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Víctor_Urruchúa"
"http://es.dbpedia.org/resource/El_yugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_yugo?oldid=119195033&ns=0"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/abstract","Encadenada (el yugo) es una película de 1947, dirigida por Víctor Urruchúa. Protagonizada por  y Armando Calvo."
"http://es.wikipedia.org/wiki/El_yugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_yugo"
