"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_de_la_Victoria_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Tuy-Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Tuy-Vigo"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Tuy-Vigo"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://dbpedia.org/ontology/wikiPageID",1548183
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",33155836
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Tuy-Vigo?oldid=33155836&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Tuy-Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tuy-Vigo"
