"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Mance"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Canadá"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanne_Mance"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://dbpedia.org/ontology/wikiPageID",9598641
"http://es.dbpedia.org/resource/Jeanne_Mance","http://dbpedia.org/ontology/wikiPageRevisionID",129436314
"http://es.dbpedia.org/resource/Jeanne_Mance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeanne-mance.fr/"
"http://es.dbpedia.org/resource/Jeanne_Mance","http://dbpedia.org/ontology/wikiPageLength",12404
"http://es.dbpedia.org/resource/Jeanne_Mance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanne_Mance?oldid=129436314&ns=0"
"http://es.wikipedia.org/wiki/Jeanne_Mance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanne_Mance"
