"subject","predicate","object"
"http://es.wikipedia.org/wiki/Higher_Learning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higher_Learning"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/2000/01/rdf-schema#label","Higher Learning"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/2000/01/rdf-schema#comment","Higher Learning es una película de 1995 protagonizada por un reparto coral. También aparece la primera aparición en una película de Tyra Banks. Laurence Fishburne ganó un Premio Image por ""Mejor Actor de Reparto en una Película"" por su actuación; Ice Cube también estuvo nominado por su papel.La película sigue las vidas cambiantes de tres hombres en la Universidad ficticia de Columbus: Malik Williams, una estrella negra que lucha con los académicos; Kristen Connor, una chica tímida e ingenua; y Remy un hombre solitario y confuso fuera de lugar en su nuevo entorno.La Universidad de California, Los Ángeles (UCLA) fue cambiado por Universidad Columbus. Las tomas exteriores y escenas fueron grabadas en el campus. Las interiores fueron grabadas en Sony Pictures Studios."
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033gkt"
"http://es.dbpedia.org/resource/Higher_Learning","http://xmlns.com/foaf/0.1/name","Semillas de rencor"
"http://es.dbpedia.org/resource/Higher_Learning","http://xmlns.com/foaf/0.1/name","Higher Learning"
"http://es.dbpedia.org/resource/Higher_Learning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higher_Learning"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Singleton"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/distribución","Columbia Pictures"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/duración","127.0"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/música","Stanley Clarke"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/producción","Paul Hall"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/producción","John Singleton"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/recaudación","5.9E7"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ice_Cube"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristy_Swanson"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Rapaport"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Omar_Epps"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cole_Hauser"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/título","Semillas de rencor"
"http://es.dbpedia.org/resource/Higher_Learning","http://es.dbpedia.org/property/títuloOriginal","Higher Learning"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/wikiPageID",4670304
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/wikiPageRevisionID",116173344
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0113305/"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/Work/runtime","127.0"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/runtime",7620.0
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Singleton"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Singleton"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omar_Epps"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cole_Hauser"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Fishburne"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristy_Swanson"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Rapaport"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ice_Cube"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/Higher_Learning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Higher_Learning?oldid=116173344&ns=0"
"http://es.dbpedia.org/resource/Higher_Learning","http://dbpedia.org/ontology/abstract","Higher Learning es una película de 1995 protagonizada por un reparto coral. También aparece la primera aparición en una película de Tyra Banks. Laurence Fishburne ganó un Premio Image por ""Mejor Actor de Reparto en una Película"" por su actuación; Ice Cube también estuvo nominado por su papel.La película sigue las vidas cambiantes de tres hombres en la Universidad ficticia de Columbus: Malik Williams, una estrella negra que lucha con los académicos; Kristen Connor, una chica tímida e ingenua; y Remy un hombre solitario y confuso fuera de lugar en su nuevo entorno.La Universidad de California, Los Ángeles (UCLA) fue cambiado por Universidad Columbus. Las tomas exteriores y escenas fueron grabadas en el campus. Las interiores fueron grabadas en Sony Pictures Studios."
"http://dbpedia.org/resource/Higher_Learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higher_Learning"
