"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Kung Fu Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Kung Fu Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kung_Fu_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://dbpedia.org/ontology/wikiPageID",866828
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://dbpedia.org/ontology/wikiPageRevisionID",65717061
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Kung_Fu_Records?oldid=65717061&ns=14"
"http://es.dbpedia.org/resource/Goddamnit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records"
"http://es.dbpedia.org/resource/Blue_Skies,_Broken_Hearts...Next_12_Exits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records"
"http://es.dbpedia.org/resource/Anywhere_but_Here_(álbum_de_The_Ataris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records"
"http://es.dbpedia.org/resource/Buddha_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kung_Fu_Records"
