"subject","predicate","object"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/2000/01/rdf-schema#label","Eike Onnen"
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/2000/01/rdf-schema#comment","Eike Onnen (Hannover, Alemania, 3 de agosto de 1982) es un atleta alemán, especialista en la prueba de salto de altura en la que llegó a ser medallista de bronce europeo en 2016.​​"
"http://es.dbpedia.org/resource/Eike_Onnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Eike_Onnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Eike_Onnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eike_Onnen"
"http://es.dbpedia.org/resource/Eike_Onnen","http://dbpedia.org/ontology/wikiPageID",8263437
"http://es.dbpedia.org/resource/Eike_Onnen","http://dbpedia.org/ontology/wikiPageRevisionID",125665019
"http://es.dbpedia.org/resource/Eike_Onnen","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Eike_Onnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eike_Onnen?oldid=125665019&ns=0"
"http://es.dbpedia.org/resource/Eike_Onnen","http://dbpedia.org/ontology/abstract","Eike Onnen (Hannover, Alemania, 3 de agosto de 1982) es un atleta alemán, especialista en la prueba de salto de altura en la que llegó a ser medallista de bronce europeo en 2016.​​"
"http://es.wikipedia.org/wiki/Eike_Onnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eike_Onnen"
"http://dbpedia.org/resource/Eike_Onnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eike_Onnen"
