"subject","predicate","object"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://www.w3.org/2000/01/rdf-schema#label","Reconciliación nacional"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://www.w3.org/2000/01/rdf-schema#comment","La «reconciliación nacional» fue el eslogan y objetivo político propuesto por el Partido Comunista de España en junio de 1956, al acercarse la conmemoración de los veinte años del inicio de la Guerra Civil Española. El Partido Comunista, que se había negado en la década de 1940 a reconocer el triunfo del general Franco y mantenía las guerrillas con las que pretendía terminar con el régimen franquista por la fuerza, consolidaba con la política de la «reconciliación nacional» un importante cambio de estrategia."
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1956"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1956"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reconciliación_nacional"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/wikiPageID",104965
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/wikiPageRevisionID",127228501
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/his/1960hp42.htm"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/his/h1956rn.htm"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reconciliación_nacional?oldid=127228501&ns=0"
"http://es.dbpedia.org/resource/Reconciliación_nacional","http://dbpedia.org/ontology/abstract","La «reconciliación nacional» fue el eslogan y objetivo político propuesto por el Partido Comunista de España en junio de 1956, al acercarse la conmemoración de los veinte años del inicio de la Guerra Civil Española. El Partido Comunista, que se había negado en la década de 1940 a reconocer el triunfo del general Franco y mantenía las guerrillas con las que pretendía terminar con el régimen franquista por la fuerza, consolidaba con la política de la «reconciliación nacional» un importante cambio de estrategia. En la presente situación, y al acercarse el XX aniversario del comienzo de la guerra civil, el Partido Comunista de España declara solemnemente estar dispuesto a contribuir sin reservas a la reconciliación nacional de los españoles, a terminar con la división abierta por la guerra civil y mantenida por el general Franco.​"
"http://es.wikipedia.org/wiki/Reconciliación_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reconciliación_nacional"
"http://es.dbpedia.org/resource/Reconciliación_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconciliación_nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Reconciliación_nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Reconciliación_nacional"
"http://es.dbpedia.org/resource/Reconciliacion_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconciliación_nacional"
