"subject","predicate","object"
"http://es.dbpedia.org/resource/Bordolano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelvisconti"
"http://es.dbpedia.org/resource/Casalbuttano_ed_Uniti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelvisconti"
"http://es.wikipedia.org/wiki/Castelvisconti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelvisconti"
"http://dbpedia.org/resource/Castelvisconti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelvisconti"
"http://es.dbpedia.org/resource/Borgo_San_Giacomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelvisconti"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/2000/01/rdf-schema#label","Castelvisconti"
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/2000/01/rdf-schema#comment","Castelvisconti es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 341 habitantes."
"http://es.dbpedia.org/resource/Castelvisconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjyrd"
"http://es.dbpedia.org/resource/Castelvisconti","http://xmlns.com/foaf/0.1/name","Castelvisconti"
"http://es.dbpedia.org/resource/Castelvisconti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090201223410/http:/www.comune.castelvisconti.cr.it/pagine/index.shtml"
"http://es.dbpedia.org/resource/Castelvisconti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelvisconti.cr.it/pagine/index.shtml"
"http://es.dbpedia.org/resource/Castelvisconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Castelvisconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelvisconti"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/densidad",349
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/dirigente","Alberto Sisti"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quinzano_d'Oglio"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bordolano"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/div","Campagna"
"http://es.dbpedia.org/resource/Castelvisconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalbuttano_ed_Uniti"
