"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_3d20","http://www.w3.org/2000/01/rdf-schema#label","Sistema 3d20"
"http://es.dbpedia.org/resource/Sistema_3d20","http://www.w3.org/2000/01/rdf-schema#comment","El sistem 3d20 es un sistema de juego para juegos de rol. Al igual que en el sistema d20, se emplean dados de veinte caras, pero a diferencia de éste, en el que se usa un solo dado para las tiradas de resolución de acciones, en el sistema 3d20 se emplean, normalmente, tres dados."
"http://es.dbpedia.org/resource/Sistema_3d20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flq2m"
"http://es.dbpedia.org/resource/Sistema_3d20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Sistema_3d20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_3d20"
"http://es.dbpedia.org/resource/Sistema_3d20","http://dbpedia.org/ontology/wikiPageID",509989
"http://es.dbpedia.org/resource/Sistema_3d20","http://dbpedia.org/ontology/wikiPageRevisionID",120975136
"http://es.dbpedia.org/resource/Sistema_3d20","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Sistema_3d20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_3d20?oldid=120975136&ns=0"
"http://es.dbpedia.org/resource/Sistema_3d20","http://dbpedia.org/ontology/abstract","El sistem 3d20 es un sistema de juego para juegos de rol. Al igual que en el sistema d20, se emplean dados de veinte caras, pero a diferencia de éste, en el que se usa un solo dado para las tiradas de resolución de acciones, en el sistema 3d20 se emplean, normalmente, tres dados."
"http://dbpedia.org/resource/3d20_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_3d20"
"http://es.wikipedia.org/wiki/Sistema_3d20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_3d20"
