"subject","predicate","object"
"http://dbpedia.org/resource/HTML5_video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HTML5_video"
"http://es.wikipedia.org/wiki/HTML5_video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HTML5_video"
"http://es.dbpedia.org/resource/HTML5_video","http://www.w3.org/2000/01/rdf-schema#label","HTML5 video"
"http://es.dbpedia.org/resource/HTML5_video","http://www.w3.org/2000/01/rdf-schema#comment","HTML5 video es un elemento introducido en la nueva especificación HTML5 para el tratamiento y reproducción de vídeos o películas, este elemento, remplaza parcialmente alelemento object. HTML5 Video es concebida por sus creadores para convertirse en la nueva forma estándar para mostrar vídeo en línea,[cita requerida] pero se ha visto obstaculizada por la falta de acuerdo en cuanto a que los formatos de vídeo debe ser compatible con el elemento de vídeo.​"
"http://es.dbpedia.org/resource/HTML5_video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lq57"
"http://es.dbpedia.org/resource/HTML5_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HTML5"
"http://es.dbpedia.org/resource/HTML5_video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HTML5_video"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageID",5065515
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageRevisionID",129894180
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.html5rocks.com/"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114145118/http:/ie.microsoft.com/testdrive/Views/SiteMap/"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/cvsweb/html5/"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/spec/Overview.html"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.mozilla.org/es/"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/HTML5_video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HTML5_video?oldid=129894180&ns=0"
"http://es.dbpedia.org/resource/HTML5_video","http://dbpedia.org/ontology/abstract","HTML5 video es un elemento introducido en la nueva especificación HTML5 para el tratamiento y reproducción de vídeos o películas, este elemento, remplaza parcialmente alelemento object. HTML5 Video es concebida por sus creadores para convertirse en la nueva forma estándar para mostrar vídeo en línea,[cita requerida] pero se ha visto obstaculizada por la falta de acuerdo en cuanto a que los formatos de vídeo debe ser compatible con el elemento de vídeo.​"
"http://es.dbpedia.org/resource/HTML5_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML5_video"
