"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Frames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda"
"http://es.dbpedia.org/resource/Clannad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Grupos de folk rock de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de folk rock de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Irlanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",8024496
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",118084015
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_folk_rock_de_Irlanda?oldid=118084015&ns=14"
"http://es.dbpedia.org/resource/The_Corrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Irlanda"
