"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Benjamin_Murphy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isla_Mackinac"
"http://es.dbpedia.org/resource/John_Benjamin_Murphy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_Mackinac"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/2000/01/rdf-schema#label","Isla Mackinac"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/2000/01/rdf-schema#comment","La isla Mackinac es una isla situada en el lago Hurón, uno de los Grandes Lagos, entre las dos penínsulas del estado de Míchigan, en Estados Unidos. La isla es una atracción turística y recibe muchos visitantes durante los meses del verano."
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwmf"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://xmlns.com/foaf/0.1/name","Isla Mackinac"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Lagos"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Astor"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Míchigan"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Míchigan"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Míchigan"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Mackinac"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/altitud",271
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/densidad",5348
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/imagen","Mackinac Island Grand Hotel Taxi.jpg"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Hurón"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/mapa","Mackinac Island topographic map-en.svg"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/nombre","Isla Mackinac"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/población",523
"http://es.dbpedia.org/resource/Isla_Mackinac","http://es.dbpedia.org/property/superficie",98
"http://es.dbpedia.org/resource/Isla_Mackinac","http://dbpedia.org/ontology/wikiPageID",103733
"http://es.dbpedia.org/resource/Isla_Mackinac","http://dbpedia.org/ontology/wikiPageRevisionID",127783046
"http://es.dbpedia.org/resource/Isla_Mackinac","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Isla_Mackinac","http://dbpedia.org/ontology/populationTotal",523
"http://es.dbpedia.org/resource/Isla_Mackinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Mackinac?oldid=127783046&ns=0"
"http://es.dbpedia.org/resource/Isla_Mackinac","http://dbpedia.org/ontology/abstract","La isla Mackinac es una isla situada en el lago Hurón, uno de los Grandes Lagos, entre las dos penínsulas del estado de Míchigan, en Estados Unidos. La isla es una atracción turística y recibe muchos visitantes durante los meses del verano."
"http://es.dbpedia.org/resource/Grand_Hotel_(Isla_Mackinac)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_Mackinac"
"http://es.wikipedia.org/wiki/Isla_Mackinac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Mackinac"
