"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Moscú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Estadio_Regional_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://dbpedia.org/ontology/wikiPageID",321558
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",74605270
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Rusia?oldid=74605270&ns=14"
