"subject","predicate","object"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/2000/01/rdf-schema#label","Atresia anal"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/2000/01/rdf-schema#comment","La atresia anal, atresia rectal, atresia anorrectal ano imperforado o malformaciones anorectales (ARM, por sus siglas en inglés) son defectos de nacimiento en los cuales el recto no está conectado al ano. Las ARM son un espectro de diferentes anomalías congénitas en hombres y mujeres que varían de lesiones bastante menores a anomalías complejas.​ La causa de las ARM es desconocida; la base genética de estas anomalías es muy compleja debido a su variabilidad anatómica. En el 8% de los pacientes, los factores genéticos están claramente asociados con las ARM.​ La malformación anorrectal en el síndrome de Currarino representa la única asociación para la cual se ha identificado el gen .​​"
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7st"
"http://es.dbpedia.org/resource/Atresia_anal","http://xmlns.com/foaf/0.1/name","Atresia anal"
"http://es.dbpedia.org/resource/Atresia_anal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Atresia_anal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas_del_sistema_digestivo"
"http://es.dbpedia.org/resource/Atresia_anal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Atresia_anal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Atresia_anal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coloproctología"
"http://es.dbpedia.org/resource/Atresia_anal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atresia_anal"
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/emedicinetopic",1171
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/imagen","Atresia.jpg"
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/medlineplus",1147
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/meshid","D001006"
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/nombre","Atresia anal"
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/omim",301800
"http://es.dbpedia.org/resource/Atresia_anal","http://es.dbpedia.org/property/pie","Radiografía que muestra un bebé con ano no perforado."
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/wikiPageID",1782570
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/wikiPageRevisionID",117886938
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/wikiPageLength",12146
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/meshId","D001006"
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/omim",301800
"http://es.dbpedia.org/resource/Atresia_anal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atresia_anal?oldid=117886938&ns=0"
"http://es.dbpedia.org/resource/Atresia_anal","http://dbpedia.org/ontology/abstract","La atresia anal, atresia rectal, atresia anorrectal ano imperforado o malformaciones anorectales (ARM, por sus siglas en inglés) son defectos de nacimiento en los cuales el recto no está conectado al ano. Las ARM son un espectro de diferentes anomalías congénitas en hombres y mujeres que varían de lesiones bastante menores a anomalías complejas.​ La causa de las ARM es desconocida; la base genética de estas anomalías es muy compleja debido a su variabilidad anatómica. En el 8% de los pacientes, los factores genéticos están claramente asociados con las ARM.​ La malformación anorrectal en el síndrome de Currarino representa la única asociación para la cual se ha identificado el gen .​​"
"http://es.dbpedia.org/resource/Ano_imperforado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atresia_anal"
"http://es.dbpedia.org/resource/Atresia_anorrectal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atresia_anal"
"http://es.dbpedia.org/resource/Atresia_rectal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atresia_anal"
"http://es.wikipedia.org/wiki/Atresia_anal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atresia_anal"
"http://dbpedia.org/resource/Imperforate_anus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atresia_anal"
