"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/2000/01/rdf-schema#label","Andrés Mazali"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Mazali (Montevideo, Uruguay, 22 de julio de 1902 — 30 de octubre de 1975) fue un futbolista uruguayo que jugaba como guardameta. Fue dos veces campeón olímpico con Uruguay en los años 1920.​​ Histórico guardameta del Club Nacional de Football de Montevideo, en donde jugó toda su carrera futbolística, con el cual conquistó cinco títulos nacionales y dos títulos internacionales. También participó de la gira por Europa de Nacional en 1925."
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdvxp"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://xmlns.com/foaf/0.1/name","Andrés Mazali"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://xmlns.com/foaf/0.1/nick","El Buzo"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1910"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1920"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Mazali"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/apodo","El Buzo"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/inicio",1919
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/nombre","Andrés Mazali"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/nombrecompleto","Andrés Mazali"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/retiro",1930
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Andrés_Mazali","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageID",3371325
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageRevisionID",125537681
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101105256/http:/www.nacionaldigital.com/idolos/Idolos/mazzali.htm"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=36016"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315001015/http:/www.clubatleticoolimpia.org/historia_olimpia_andres_mazalli.php"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/wikiPageLength",11013
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Mazali?oldid=125537681&ns=0"
"http://es.dbpedia.org/resource/Andrés_Mazali","http://dbpedia.org/ontology/abstract","Andrés Mazali (Montevideo, Uruguay, 22 de julio de 1902 — 30 de octubre de 1975) fue un futbolista uruguayo que jugaba como guardameta. Fue dos veces campeón olímpico con Uruguay en los años 1920.​​ Histórico guardameta del Club Nacional de Football de Montevideo, en donde jugó toda su carrera futbolística, con el cual conquistó cinco títulos nacionales y dos títulos internacionales. También participó de la gira por Europa de Nacional en 1925. Mazali además cuenta con la curiosa distinción de haber sido un deportista completo, pues se destacó en otros deportes: fue un destacado baloncestista del Olimpia con el que logró campeonar y también fue campeón sudamericano de atletismo."
"http://es.wikipedia.org/wiki/Andrés_Mazali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Mazali"
"http://es.dbpedia.org/resource/Andres_Mazali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Mazali"
"http://es.dbpedia.org/resource/Mazali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Mazali"
"http://dbpedia.org/resource/Andrés_Mazali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Mazali"
