"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación"
"http://es.dbpedia.org/resource/SUTE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Sindicato Único de Trabajadores de la Educación"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#comment","El Sindicato Único de Trabajadores de la Educación (SUTE) fue la instancia sindical chilena que reunió a todos los sindicatos y asociaciones gremiales del profesorado y personal paradocente de la educación entre 1970 y 1973. Fue disuelto tras el golpe militar de 1973 y reemplazado por el Colegio de Profesores de Chile en 1974. El SUTE fue uno de los promotores de la Escuela Nacional Unificada (ENU)."
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Chile"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicato_Único_de_Trabajadores_de_la_Educación"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://dbpedia.org/ontology/wikiPageID",1207835
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",119286808
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindicato_Único_de_Trabajadores_de_la_Educación?oldid=119286808&ns=0"
"http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación","http://dbpedia.org/ontology/abstract","El Sindicato Único de Trabajadores de la Educación (SUTE) fue la instancia sindical chilena que reunió a todos los sindicatos y asociaciones gremiales del profesorado y personal paradocente de la educación entre 1970 y 1973. Fue disuelto tras el golpe militar de 1973 y reemplazado por el Colegio de Profesores de Chile en 1974. El SUTE fue creado a partir de la FEDECH (), confederación fundada en 1944 por los siguientes gremios docentes: la Unión de Profesores de Chile, la , , la , , la  y la . En julio de 1970 estas organizaciones realizaron su Asamblea Constituyente y en diciembre de 1971 el SUTE tuvo su primer Congreso Nacional. Su vicepresidente Mario Astorga fue nombrado ministro de Educación en el primer gabinete del presidente Salvador Allende en 1970. El SUTE fue uno de los promotores de la Escuela Nacional Unificada (ENU)."
"http://es.dbpedia.org/resource/Sindicato_Unico_de_Trabajadores_de_la_Educacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación"
"http://es.dbpedia.org/resource/Sindicato_Unico_de_Trabajadores_de_la_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación"
"http://es.wikipedia.org/wiki/Sindicato_Único_de_Trabajadores_de_la_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindicato_Único_de_Trabajadores_de_la_Educación"
