"subject","predicate","object"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren"
"http://es.wikipedia.org/wiki/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/2000/01/rdf-schema#label","Fjällbackamorden: Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/2000/01/rdf-schema#comment","Fjällbackamorden: Strandridaren, es una película estrenada el 6 de noviembre de 2013 y fue dirigida por Rickard Petrelius. Está basada en las novelas de Michael Hjorth y Camilla Läckberg.​ Es la quinta y penúltima entrega de la franquicia y forma parte de las películas de ."
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/name","Los crímenes de Fjällbacka: El jinete de la costa (en español)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: Strandridaren (título original)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/name","The Fjällbacka Murders - The Coast Rider (en inglés)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fjällbackamorden:_Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/dirección","Rickard Petrelius"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/escenografía","Mats Axby"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/guion","Michael Hjorth"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/guion","Karin Gidfors"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/imdb",2188743
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/música","Johan Nilsson"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/producción","Pontus Sjöman"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/producción","Caisa Westling"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","Pamela Cortes Bruna"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","Lennart Jähkel"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","Claudia Galli"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jens_Hultén"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","Johanna Lazcano"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Ulfsäter"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/título","The Fjällbacka Murders - The Coast Rider"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/título","Fjällbackamorden: Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/título","Los crímenes de Fjällbacka: El jinete de la costa"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://es.dbpedia.org/property/títuloOriginal","Fjällbackamorden: Strandridaren"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/wikiPageID",7608524
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/wikiPageRevisionID",119153402
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/wikiPageLength",9046
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/imdbId","2188743"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jens_Hultén"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Ulfsäter"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fjällbackamorden:_Strandridaren?oldid=119153402&ns=0"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Strandridaren","http://dbpedia.org/ontology/abstract","Fjällbackamorden: Strandridaren, es una película estrenada el 6 de noviembre de 2013 y fue dirigida por Rickard Petrelius. Está basada en las novelas de Michael Hjorth y Camilla Läckberg.​ Es la quinta y penúltima entrega de la franquicia y forma parte de las películas de ."
