"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nora_Fries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Fries"
"http://es.dbpedia.org/resource/Sr._Frío","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Nora_Fries"
"http://es.dbpedia.org/resource/Sr._Frío","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Nora_Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/2000/01/rdf-schema#label","Nora Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/2000/01/rdf-schema#comment","Nora Fries es un personaje ficticio de DC Comics y una supervillana enemiga de Batman conocida como Lázara. Es la esposa del villano Sr. Frío, y es introducida en Batman: la serie animada."
"http://es.dbpedia.org/resource/Nora_Fries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0912vx"
"http://es.dbpedia.org/resource/Nora_Fries","http://xmlns.com/foaf/0.1/name","Nora Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Nora_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Nora_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Dini"
"http://es.dbpedia.org/resource/Nora_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Nora_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Nora_Fries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Cassandra_Jean"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Vendela_Kirsebom"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kristen_Hager"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/comicColor","background:#8080ff"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/creador","Como Lázara:"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/creador",":"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Dini"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/creador","Andersen Gabrych, Pop Mhan"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bruce_Timm"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/debut","Como Lázara:"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/debut","Como Nora:"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/debut","Batman: la serie animada ""Corazón de Hielo"""
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/debut","Batgirl #70"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/estatus","Fallecida"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/nombre","Nora Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sr._Frío"
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/poderes","Puede reanimar a los muertos y conjurar llamas."
"http://es.dbpedia.org/resource/Nora_Fries","http://es.dbpedia.org/property/real","Nora Fries"
"http://es.dbpedia.org/resource/Nora_Fries","http://dbpedia.org/ontology/wikiPageID",5633567
"http://es.dbpedia.org/resource/Nora_Fries","http://dbpedia.org/ontology/wikiPageRevisionID",130263882
