"subject","predicate","object"
"http://es.wikipedia.org/wiki/ZIS-101","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZIS-101"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/2000/01/rdf-schema#label","ZIS-101"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/2000/01/rdf-schema#comment","El ZIS-101 era una limusina producida por la empresa soviética ZiS (más tarde ZiL; Zavod imeni Likhacheva) entre 1936 y 1941."
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_5w7"
"http://es.dbpedia.org/resource/ZIS-101","http://xmlns.com/foaf/0.1/name","ZIS-101"
"http://es.dbpedia.org/resource/ZIS-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_la_ZIL"
"http://es.dbpedia.org/resource/ZIS-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIS-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/ZIS-101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZIS-101"
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Sedán"
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/dimensiones",5750
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/ZIL"
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/nombre","ZIS-101"
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/período",1936
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/ZIS-110"
"http://es.dbpedia.org/resource/ZIS-101","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Limusina"
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/wikiPageID",4159199
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/wikiPageRevisionID",118941084
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/ZIL"
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/ZIS-110"
"http://es.dbpedia.org/resource/ZIS-101","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZIS-101?oldid=118941084&ns=0"
"http://es.dbpedia.org/resource/ZIS-101","http://dbpedia.org/ontology/abstract","El ZIS-101 era una limusina producida por la empresa soviética ZiS (más tarde ZiL; Zavod imeni Likhacheva) entre 1936 y 1941."
