"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zombie_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zombie_Girl"
"http://es.dbpedia.org/resource/Zombie_girl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zombie_Girl"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/2000/01/rdf-schema#label","Zombie Girl"
"http://es.dbpedia.org/resource/Zombie_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Zombie Girl es un proyecto canadiense de música Electro-Industrial y Rock Industrial que comenzó en 2005. Inicialmente constaba con los miembros Renee Cooper y el productor Sebastian Komor, actualmente el grupo consiste solamente de Cooper, quien usa músicos en los conciertos. Sus temas de canciones están centrados básicamente en Humor Negro y  al igual que en el . Zombie Girl también usa el estilo de Rock junto con sus muy comunes estilos de sintetizador, su discografía consiste de 2 EP y un  en la productora y disquera Alfa Matrix. En los Estados Unidos, sus discos son vendidos por la disquera Metropolis Records."
