"subject","predicate","object"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2000/01/rdf-schema#comment","Exerodonta sumichrasti es una especie de anfibios de la familia Hylidae. Es endémica de México.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos, montanos secos y ríos. Está amenazada de extinción por la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mgv"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://xmlns.com/foaf/0.1/name","Exerodonta sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exerodonta"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exerodonta_sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/binomial","Exerodonta sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/binomialAuthority","Brocchi, 1879"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/genus","Exerodonta"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/name","Exerodonta sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/species","E. sumichrasti"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageID",2619794
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageRevisionID",120398652
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55668/all"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Exerodonta"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exerodonta_sumichrasti?oldid=120398652&ns=0"
"http://es.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/abstract","Exerodonta sumichrasti es una especie de anfibios de la familia Hylidae. Es endémica de México.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos, montanos secos y ríos. Está amenazada de extinción por la destrucción de su hábitat natural."
"http://es.wikipedia.org/wiki/Exerodonta_sumichrasti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exerodonta_sumichrasti"
"http://dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exerodonta_sumichrasti"
