"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mandato_Británico_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol del Mandato británico de Palestina"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Mandato_británico_de_Palestina","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol del Mandato británico de Palestina (en hebreo, נבחרת ארץ ישראל בכדורגל‎‎, Nivheret Eretz Yisrael Bekhadurgel) fue el equipo representativo de dicho territorio en competiciones oficiales de fútbol entre 1934 y 1940. El equipo fue controlado por la «Asociación de Fútbol de Palestina» que, en 1948, adoptaría el nombre de Asociación de Fútbol de Israel luego de la declaración de independencia de dicho país. La selección del Mandato británico fue convertida así en la actual selección de fútbol de Israel."
