"subject","predicate","object"
"http://es.dbpedia.org/resource/(100748)_1998_EW4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100749)_1998_EN5"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/2000/01/rdf-schema#label","(100749) 1998 EN5"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://www.w3.org/2000/01/rdf-schema#comment","(100749) 1998 EN5 es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de marzo de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100749)_1998_EN5"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/afelio",2.44868
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/anomalíaMedia",16.1156
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100748)_1998_EW4"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/argumentoPerihelio",68.7487
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/excentricidad",0.0583359
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/inclinación",6.65442
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/magnitudAbsoluta","16,3 M"
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/nodoAscendente",108.028
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/perihelio",2.17874
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/periodoOrbitalSideral",1285.47
"http://es.dbpedia.org/resource/(100749)_1998_EN5","http://es.dbpedia.org/property/semiejeMayor",2.31371
