"subject","predicate","object"
"http://es.dbpedia.org/resource/Noalejo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_Belén"
"http://es.dbpedia.org/resource/Las_Navas_de_la_Concepción","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_Belén"
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Virgen de Belén"
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc3tv"
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_Belén"
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://dbpedia.org/ontology/wikiPageID",5033830
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://dbpedia.org/ontology/wikiPageRevisionID",53013273
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Leche"
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Virgen_de_Belén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_Belén?oldid=53013273&ns=0"
"http://es.wikipedia.org/wiki/Virgen_de_Belén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_Belén"
