"subject","predicate","object"
"http://es.dbpedia.org/resource/Line-of-sight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Line_of-sight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Line_of_sight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Linea_de_mira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Linea_de_vision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Linea_de_vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Línea_de_visión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://dbpedia.org/resource/Line-of-sight_propagation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Propagación_de_alcance_visual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.wikipedia.org/wiki/Línea_de_mira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_mira"
"http://es.dbpedia.org/resource/Línea_de_mira","http://www.w3.org/2000/01/rdf-schema#label","Línea de mira"
"http://es.dbpedia.org/resource/Línea_de_mira","http://www.w3.org/2000/01/rdf-schema#comment","La propagación en la línea de visión  (o propagación de alcance visual) se refiere a la radiación electromagnética o a la propagación de ondas acústicas. Dentro de este tipo de propagación de ondas electromagnéticas se incluyen las emisiones de luz que se propagan en línea recta. Es decir, propagación de alcance visual es la que tiene un enlace de radio, laser o infrarrojo que debe tener visibilidad directa entre las antenas emisora y receptora, por lo que no debe haber obstáculo entre ambas. También se utiliza en ocasiones su denominación en inglés, Line of Sight, o su acrónimo LOS."
"http://es.dbpedia.org/resource/Línea_de_mira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf63"
"http://es.dbpedia.org/resource/Línea_de_mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Línea_de_mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_mira"
"http://es.dbpedia.org/resource/Línea_de_mira","http://dbpedia.org/ontology/wikiPageID",661429
"http://es.dbpedia.org/resource/Línea_de_mira","http://dbpedia.org/ontology/wikiPageRevisionID",127102949
"http://es.dbpedia.org/resource/Línea_de_mira","http://dbpedia.org/ontology/wikiPageLength",3642
"http://es.dbpedia.org/resource/Línea_de_mira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_mira?oldid=127102949&ns=0"
"http://es.dbpedia.org/resource/Línea_de_mira","http://dbpedia.org/ontology/abstract","La propagación en la línea de visión  (o propagación de alcance visual) se refiere a la radiación electromagnética o a la propagación de ondas acústicas. Dentro de este tipo de propagación de ondas electromagnéticas se incluyen las emisiones de luz que se propagan en línea recta. Es decir, propagación de alcance visual es la que tiene un enlace de radio, laser o infrarrojo que debe tener visibilidad directa entre las antenas emisora y receptora, por lo que no debe haber obstáculo entre ambas. También se utiliza en ocasiones su denominación en inglés, Line of Sight, o su acrónimo LOS. Los rayos u ondas pueden ser difractados, refractados, reflejados o absorbidos por la atmósfera y los obstáculos con el material y, en general, no pueden viajar sobre el horizonte o detrás de obstáculos. Las ondas largas (frecuencias inferiores a 30 MHz) pueden propagarse sin línea de vista, en lo que se llama onda terrestre, que siguen el contorno de la Tierra, tal como sucede con las transmisiones de AM, pero requieren de antenas de tamaño apreciable. Además, las frecuencias entre aproximadamente 1 y 30 MHz, pueden reflejarse de regreso a la Tierra por la ionosfera, llamada propagación de onda de cielo o ""rebote ionosférico"", dando así a las transmisiones de radio en este rango un alcance potencialmente global. Los radioenlaces de VHF (hasta 300 MHz) y de UHF (hasta 900 MHz) presentan cierta tolerancia a obstáculos de forma que pueden ser enlaces NLOS. En los radioenlaces de microondas, que funcionan a frecuencias superiores a 900 MHz, no es posible tener un enlace estable y de buen comportamiento si existen obstáculos entre antena receptora y antena transmisora en su zona de Fresnel. De forma general, puede decirse que la tolerancia a la presencia de obstáculos en la línea de vista, entre la antena emisora y receptora, disminuye con el aumento de la frecuencia del enlace de radio. En una comunicación digital como Wifi, los enlaces deben transportar una gran cantidad de datos (kbps/s), por lo que necesitan un ancho de banda elevado, lo que supone una mayor frecuencia de la portadora de radio (2,4 GHz o 5,8Ghz). Por esto, en estas tecnologías es muy importante considerar la existencia de LOS. Para sortear los obstáculos físicos se recurre a ingenios tales como reflectores pasivos o repetidoras, también pueden ayudar los ""rebotes"" o ciertas implementaciones como MIMO-OFDM, aunque requieren de un análisis caso por caso. En general lo más simple es trabajar sobre la altura de antenas, que aumenta la línea de vista según el teorema de Pitágoras. Si tomamos R el radio de la Tierra y h la altitud de la antena transmisora, la distancia de esta estación al horizonte viene dada por d^2= (R + h^2) -R^2= 2.R.h + h^2 que se puede aproximar (debido al gran radio terrestre) a d=SQR (2.R.h) d= 3,57.(SQR h) (para d [km], h [m] ) d= 1,23 (SQR h) (para d [mi], h [ft] ) Así, una antena ubicada al tope de una torre o mástil de 100 m de altura tendrá línea de vista hasta los 35 km, aproximadamente. Será difícil la recepción de ondas de radio por encima de dicha distancia, si no imposible. A la limitación por línea de vista se suman otros efectos tales como la atenuación de espacio libre, sensibilidad del receptor, interferencias, entre otras que reducen el alcance."
